title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Income/Starting Line",107.183000,171.692000,77.233000,112.831000
Depreciation,125.784000,132.925000,135.177000,134.680000
Depreciation/Depletion,125.784000,132.925000,135.177000,134.680000
"Deferred Taxes",1.476000,-13.126000,86.380000,11.221000
"Discontinued Operations",,,,
"Unusual Items",5.038000,5.449000,-1.745000,24.378000
"Equity in Net Earnings (Loss)",-4.534000,-4.771000,-7.141000,-9.166000
"Other Non-Cash Items",27.237000,25.587000,26.882000,31.252000
"Non-Cash Items",27.741000,26.265000,17.996000,46.464000
"Accounts Receivable",11.672000,-47.675000,15.697000,73.337000
Payable/Accrued,8.090000,21.845000,-58.111000,57.266000
"Other Operating Cash Flow",2.987000,4.486000,8.263000,5.934000
"Changes in Working Capital",22.749000,-21.344000,-34.151000,136.537000
"Cash from Operating Activities",284.933000,296.412000,282.635000,441.733000
"Purchase of Fixed Assets",-73.002000,-90.026000,-69.394000,-108.800000
"Capital Expenditures",-73.002000,-90.026000,-69.394000,-108.800000
"Acquisition of Business",,,,
"Sale of Business",,,,
"Sale of Fixed Assets",19.583000,101.419000,4.130000,2.546000
"Sale/Maturity of Investment",,,21.239000,
"Other Investing Cash Flow",-7.151000,-8.433000,-9.712000,2.080000
"Other Investing Cash Flow Items, Total",12.432000,92.986000,15.657000,4.626000
"Cash from Investing Activities",-60.570000,2.960000,-53.737000,-104.174000
"Other Financing Cash Flow",-5.839000,-42.838000,-11.677000,-2.789000
"Financing Cash Flow Items",-5.839000,-42.838000,-11.677000,-2.789000
"Cash Dividends Paid - Common",0.000000,0.000000,-30.486000,-216.145000
"Total Cash Dividends Paid",0.000000,0.000000,-30.486000,-216.145000
"Sale/Issuance of Common",0.157000,0.198000,0.282000,0.616000
"Repurchase/Retirement of Common",,0.000000,0.000000,-9.009000
"Common Stock, Net",5.907000,0.198000,0.282000,-8.393000
"Options Exercised",0.239000,0.066000,0.015000,
"Issuance (Retirement) of Stock, Net",6.146000,0.264000,0.297000,-8.393000
"Long Term Debt Issued",0.000000,30.000000,435.000000,960.579000
"Long Term Debt Reduction",-208.390000,-686.526000,-381.871000,-829.996000
"Long Term Debt, Net",-208.390000,-656.526000,53.129000,130.583000
"Issuance (Retirement) of Debt, Net",-208.390000,-656.526000,53.129000,130.583000
"Cash from Financing Activities",-208.083000,-699.100000,11.263000,-96.744000
"Foreign Exchange Effects",-0.256000,-4.751000,-3.692000,3.566000
"Net Change in Cash",16.024000,-404.479000,236.469000,244.381000
"Net Cash - Beginning Balance",143.843000,548.322000,311.853000,67.472000
"Net Cash - Ending Balance",159.867000,143.843000,548.322000,311.853000
"Cash Interest Paid",198.710000,103.752000,122.162000,113.304000
"Cash Taxes Paid",19.227000,44.612000,49.483000,5.358000
